Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2013,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2013,285000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2013,500000
2,06600,0020,000,دراسات أخرى,2013,88900000
2,06603,0001,000,قصر البلدية,2013,
2,06604,0001,000,تجهيزات إدارية,2013,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2013,260500000
2,06610,0004,000, أشغال الصيانة والتعهّد,2013,
2,06613,0003,000,أشغال الصيانة والتعهّد,2013,152000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2013,639000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2013,35700000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2013,30000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2013,
2,06601,0001,000,إقتناء أراضي,2013,82000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2013,55100000
2,06608,0001,000,إقتناء وسائل النقل,2013,91200000
2,06613,0002,000,تعبيد الطرقات,2013,925600000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2013,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2013,2000000
1,02201,0015,001,الوثائق المكتوبة,2013,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2013,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2013,2000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2013,145000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2013,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2013,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2013,67000000
2,06615,0002,000,تهيئة المنتزهات,2013,
2,06615,0004,000,تهيئة المساحات الخضراء,2013,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2013,159500000
1,02201,0022,000,مصاريف المهمّات,2013,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2013,36400000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2013,363000000
1,02201,0019,002,شراء منظومات,2013,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2013,8450000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2013,
2,06617,0004,000,بناء وتهيئة المسالخ,2013,132800000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2013,5000000
1,02201,0001,000,الأكرية والأداءات,2013,20000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2013,4000000
1,02201,0015,002,الوثائق الأخرى,2013,500000
1,02201,0016,000,الصحف والمجلات,2013,2500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2013,0
1,02201,0038,002,دفع الخطايا والتعويضات,2013,0
1,02201,0040,002,معاليم العبور,2013,400000
1,02201,0047,005,إتفاقيات مع أطبّاء,2013,12900000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2013,1100000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2013,12000000
1,02202,0031,001,المناولة العادية,2013,230000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2013,0
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2013,0
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,2013,0
1,02202,0045,001,نفقات الإعتناء المباشرة,2013,2000000
2,06600,0002,000,دراسة مخططات المرور,2013,34500000
2,06603,0002,000,الدائرة البلدية,2013,50900000
2,06603,0003,000,المستودع البلدي,2013,180000000
2,06603,0004,000,بناءات إدارية أخرى,2013,50700000
2,06603,0006,000,أشغال الصيانة والتعهّد,2013,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2013,28500000
2,06610,0001,000, الإنارة العمومية,2013,203700000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2013,66700000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2013,400000
2,06617,0021,000,أشغال الصيانة والتعهّد,2013,60000000
1,02201,0028,001,   ملتقيات للتكوين,2013,
2,06603,0005,000,أشغال تهيئة مختلفة,2013,
2,06605,0001,000,مشاريع مندمجة للإعلامية,2013,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2013,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2013,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2013,
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2013,
1,02201,0045,000,تعويضات مختلفة,2013,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2013,
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2013,
1,04400,0001,000,نفقات التصرّف الطارئة,2013,
2,06610,0003,000, نصب الإشارات الضوئية,2013,
2,06613,0001,000,بناء الأرصفة,2013,
2,06614,0005,000,تهيئة وصيانة المقابر,2013,
2,06615,0001,000,تهيئة الحدائق العمومية,2013,
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2013,
2,06615,0003,000,تجميل مداخل المدن,2013,
1,02202,0044,002,الإعتناء عن طريق المناولة,2013,
