Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,641095000
2,06610,0001,000, الإنارة العمومية,2017,768399000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2017,542015000
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,200000000
1,02201,0028,001,   ملتقيات للتكوين,2017,
2,06603,0005,000,أشغال تهيئة مختلفة,2017,205843000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2017,12500000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2017,500000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2017,57500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2017,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2017,2000000
1,02201,0045,000,تعويضات مختلفة,2017,20000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2017,
2,06613,0001,000,بناء الأرصفة,2017,17372000
2,06614,0005,000,تهيئة وصيانة المقابر,2017,227650000
2,06615,0001,000,تهيئة الحدائق العمومية,2017,2725000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2017,300000000
2,06615,0003,000,تجميل مداخل المدن,2017,332459000
1,02202,0044,002,الإعتناء عن طريق المناولة,2017,280000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,10000000
1,03303,0099,000,تدخّلات أخرى,2017,
2,06616,0021,000,أشغال الصيانة والتعهّد,2017,300134000
1,02201,0028,004,  التكوين  في الإعلامية,2017,
1,03302,0023,002,شراء لوازم,2017,
2,06612,0003,000,أشغال الصيانة والتعهّد,2017,
1,03302,0040,000,جوائز ومكافآت,2017,
1,02201,0047,001,نقل الأثاث والمعدّات,2017,
1,03302,0020,000,الجراية العمرية,2017,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2017,30000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2017,
1,02201,0028,003,  التكوين  المستمر,2017,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2017,
2,06600,0003,000,دراسات إعلامية,2017,9744000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,2017,250000000
1,02201,0021,002,مصاريف الإقامة,2017,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2017,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2017,
2,06602,0001,000,إقتناء مباني,2017,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2017,500000
2,06614,0001,000,تعهّد وتهذيب المساكن,2017,105960000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2017,1226500000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,2017,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2017,15000000
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,2017,84600000
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,2017,9656000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2017,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2017,
1,03302,0024,000,برنامج المغادرة الطوعية,2017,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2017,
1,02201,0020,006,منظومات أخرى,2017,
1,02201,0080,007, منخلّدات تجاه شركة الخطوط الجوية التونسية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2021,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2021,
1,01101,0001,000,الأجر الأساسي والتدرّج,2021,3050000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2021,7208500000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2021,260000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2021,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2021,230000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2021,200000000
1,01101,0013,000, المنح العائلية,2021,100000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2021,2149500000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2021,20000000
1,01102,0006,000, المنح العائلية,2021,15000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2021,64000000
1,02201,0002,000,إستهلاك الماء,2021,50000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2021,1700000000
1,02201,0004,001, الإتصالات الهاتفية,2021,20000000
1,02201,0004,002, تراسل المعطيات,2021,20000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2021,150000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2021,850000000
1,02201,0007,001,المراسلات الإدارية,2021,10000000
1,02201,0009,001, تأمين  وسائل النقل,2021,200000000
1,02201,0009,003, تأمين البناءات,2021,30000000
1,02201,0010,001,الإعتناء بالبناءات,2021,100000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2021,90000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2021,25000000
1,02201,0013,000,لوازم المكاتب,2021,100000000
1,02201,0014,000,المطبوعات,2021,100000000
1,02201,0018,000,تعليق ونشر الإعلانات,2021,40000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2021,120000000
1,02201,0019,003,نفقات الصيانة,2021,50000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2021,8000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2021,10000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2021,7000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2021,4000000
1,02201,0021,001,مصاريف الإستقبالات,2021,20000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2021,160000000
1,02201,0024,001,المنحة اليومية للتنقل,2021,500000
1,02201,0028,002,   تربصات تكوين,2021,20000000
1,02201,0030,001,نفقات التداوي,2021,10000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2021,30000000
1,02201,0036,001,الحفلات العمومية,2021,40000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2021,50000000
1,02201,0039,000,معاليم التسجيل,2021,15000000
1,02201,0040,001,معاليم جولان,2021,25000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2021,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2021,30000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2021,30000000
1,02201,0080,021, منخلّدات تجاه الخواص,2021,149392000
1,02202,0030,001,شراء العقاقير,2021,25000000
1,02202,0030,003,كراء المعدّات,2021,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2021,400000000
1,02202,0034,001,الإعتناء,2021,350000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2021,25000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2021,80000000
1,02202,0036,002, شراء معدّات صغيرة,2021,30000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2021,100000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2021,100000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2021,375000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2021,100000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2021,200000000
1,03302,0021,001,مصاريف دفن الفقراء,2021,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2021,30000000
1,03302,0023,001,نفقات صيانة,2021,15000000
1,03302,0025,000,مصاريف الوقاية الصحية,2021,150000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2021,10000000
1,03303,0021,000,جوائز مدرسية,2021,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2021,317000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2021,300000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2021,0
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2021,15000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2021,158000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2021,
2,06600,0020,000,دراسات أخرى,2021,2526000000
2,06603,0001,000,قصر البلدية,2021,4900000000
2,06604,0001,000,تجهيزات إدارية,2021,179232000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2021,4478793000
2,06610,0004,000, أشغال الصيانة والتعهّد,2021,1530362000
2,06613,0003,000,أشغال الصيانة والتعهّد,2021,1255000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2021,357000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2021,9343000
1,02201,0099,000,نفقات التصرّف الأخرى,2021,100000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2021,50000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2021,55000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2021,0
2,06601,0001,000,إقتناء أراضي,2021,1100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2021,1513000000
2,06608,0001,000,إقتناء وسائل النقل,2021,179735000
2,06613,0002,000,تعبيد الطرقات,2021,1432077000
1,02201,0007,002,نفقات البريد الأخرى,2021,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2021,20000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2021,50000000
1,02201,0015,001,الوثائق المكتوبة,2021,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2021,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2021,70000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2021,200000000
1,02202,0040,001, الإعتناء بالنافورات,2021,30000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2021,20000000
1,03302,0041,000,منح استثنائية,2021,50000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2021,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2021,0
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2021,16581000000
2,06615,0002,000,تهيئة المنتزهات,2021,20000000
2,06615,0004,000,تهيئة المساحات الخضراء,2021,1069866000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2021,3836343000
1,02201,0022,000,مصاريف المهمّات,2021,20000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2021,16663000
1,03305,0099,000,تدخّلات أخرى,2021,35000000
1,03306,0099,000,تدخّلات أخرى,2021,10000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2021,802000000
1,02201,0019,002,شراء منظومات,2021,30000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2021,140000000
2,06617,0004,000,بناء وتهيئة المسالخ,2021,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2021,180000000
1,02201,0001,000,الأكرية والأداءات,2021,400000000
1,02201,0016,000,الصحف والمجلات,2021,20000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2021,30000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2021,14602000
1,02202,0031,001,المناولة العادية,2021,1400000000
2,06600,0002,000,دراسة مخططات المرور,2021,50000000
2,06603,0002,000,الدائرة البلدية,2021,1285476000
2,06603,0003,000,المستودع البلدي,2021,1986217000
2,06603,0004,000,بناءات إدارية أخرى,2021,535000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2021,1514100000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2021,843726000
2,06610,0001,000, الإنارة العمومية,2021,1461876000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2021,668429000
2,06617,0021,000,أشغال الصيانة والتعهّد,2021,912014000
1,02201,0028,001,   ملتقيات للتكوين,2021,40000000
2,06603,0005,000,أشغال تهيئة مختلفة,2021,39000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2021,12500000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2021,1000000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2021,301000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2021,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2021,5000000
1,02201,0045,000,تعويضات مختلفة,2021,30000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2021,10000000
2,06613,0001,000,بناء الأرصفة,2021,11000000
2,06614,0005,000,تهيئة وصيانة المقابر,2021,264257000
2,06615,0001,000,تهيئة الحدائق العمومية,2021,400694000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2021,
2,06615,0003,000,تجميل مداخل المدن,2021,20000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2021,500000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2021,40000000
1,03303,0099,000,تدخّلات أخرى,2021,30000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2021,833969000
1,02201,0028,004,  التكوين  في الإعلامية,2021,10000000
1,03302,0023,002,شراء لوازم,2021,2000000
2,06612,0003,000,أشغال الصيانة والتعهّد,2021,
1,03302,0040,000,جوائز ومكافآت,2021,20000000
1,02201,0047,001,نقل الأثاث والمعدّات,2021,5000000
1,03302,0020,000,الجراية العمرية,2021,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2021,30000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2021,800000000
1,02201,0028,003,  التكوين  المستمر,2021,10000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2021,10000000
2,06600,0003,000,دراسات إعلامية,2021,9744000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,2021,532150000
1,02201,0021,002,مصاريف الإقامة,2021,10000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2021,20000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2021,40000000
2,06602,0001,000,إقتناء مباني,2021,1691663000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2021,500000
2,06614,0001,000,تعهّد وتهذيب المساكن,2021,105960000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2021,2344193000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,2021,50006000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2021,
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,2021,0
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,2021,9000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2021,4200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2021,30800000
1,03302,0024,000,برنامج المغادرة الطوعية,2021,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2021,
1,02201,0020,006,منظومات أخرى,2021,20000000
1,02201,0080,007, منخلّدات تجاه شركة الخطوط الجوية التونسية,2021,0
