Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,0003,000, المنح المرتبطة بالوظيفة,2013,4309000
1,01101,0004,000, منحة الخصوصية المتغيرة,2013,
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2013,39401000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2013,
1,01101,0013,000, المنح العائلية,2013,32521000
1,01101,0014,000, المساهمات المحمولة على المشغل,2013,259388000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2013,
1,01102,0006,000, المنح العائلية,2013,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2013,
1,01102,0099,000, منح أخرى,2013,
1,02201,0002,000,إستهلاك الماء,2013,
1,02201,0003,000,إستهلاك كهرباء والغاز,2013,60000000
1,02201,0004,001, الإتصالات الهاتفية,2013,4000000
1,02201,0004,002, تراسل المعطيات,2013,3000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2013,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2013,65000000
1,02201,0007,001,المراسلات الإدارية,2013,300000
1,02201,0009,001, تأمين  وسائل النقل,2013,3000000
1,02201,0010,001,الإعتناء بالبناءات,2013,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2013,35000000
1,02201,0013,000,لوازم المكاتب,2013,4000000
1,02201,0014,000,المطبوعات,2013,5000000
1,02201,0018,000,تعليق ونشر الإعلانات,2013,1500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2013,0
1,02201,0019,003,نفقات الصيانة,2013,1500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2013,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2013,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2013,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2013,
1,02201,0021,001,مصاريف الإستقبالات,2013,0
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2013,35000000
1,02201,0024,001,المنحة اليومية للتنقل,2013,2500000
1,02201,0030,001,نفقات التداوي,2013,
1,02201,0036,001,الحفلات العمومية,2013,0
1,02201,0036,002,الإنتخابات,2013,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2013,4000000
1,02201,0040,001,معاليم جولان,2013,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2013,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2013,10000000
1,02201,0080,021, منخلّدات تجاه الخواص,2013,6800000
1,02202,0030,001,شراء العقاقير,2013,1500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2013,0
1,02202,0034,001,الإعتناء,2013,0
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2013,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2013,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2013,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2013,
1,03302,0010,001,المساهمة بعنوان التنفيل,2013,15000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2013,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2013,0
1,03302,0023,001,نفقات صيانة,2013,0
1,03302,0025,000,مصاريف الوقاية الصحية,2013,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2013,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2013,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2013,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2013,6000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2013,0
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2013,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2013,
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2013,
2,06600,0020,000,دراسات أخرى,2013,0
2,06603,0001,000,قصر البلدية,2013,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2013,8900000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2013,78225000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2013,2431000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2013,0
2,06608,0001,000,إقتناء وسائل النقل,2013,0
2,06613,0002,000,تعبيد الطرقات,2013,0
1,02201,0007,002,نفقات البريد الأخرى,2013,100000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2013,300000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2013,170000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2013,8900000
1,02202,0040,001, الإعتناء بالنافورات,2013,
1,03302,0041,000,منح استثنائية,2013,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2013,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2013,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2013,0
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2013,0
1,02201,0047,005,إتفاقيات مع أطبّاء,2013,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2013,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2013,
2,06603,0003,000,المستودع البلدي,2013,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2013,
2,06610,0001,000, الإنارة العمومية,2013,45805000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2013,2000000
1,04400,0001,000,نفقات التصرّف الطارئة,2013,5000000
2,06613,0001,000,بناء الأرصفة,2013,
2,06614,0005,000,تهيئة وصيانة المقابر,2013,
2,06615,0003,000,تجميل مداخل المدن,2013,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2013,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2013,
2,06610,0002,000,تركيز معدّلات الضغط,2013,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2013,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2013,1000000
1,03302,0020,000,الجراية العمرية,2013,1800000
1,02202,0040,003, الإعتناء بأفواه المياه,2013,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2013,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2012,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2012,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2012,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2012,849586000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2012,863847000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2012,4309000
1,01101,0004,000, منحة الخصوصية المتغيرة,2012,
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2012,59348000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2012,
1,01101,0013,000, المنح العائلية,2012,43419000
1,01101,0014,000, المساهمات المحمولة على المشغل,2012,339703000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2012,0
1,01102,0006,000, المنح العائلية,2012,0
1,01102,0007,000, المساهمات المحمولة على المشغّل,2012,0
1,01102,0099,000, منح أخرى,2012,0
1,02201,0002,000,إستهلاك الماء,2012,
1,02201,0003,000,إستهلاك كهرباء والغاز,2012,20000000
1,02201,0004,001, الإتصالات الهاتفية,2012,
1,02201,0004,002, تراسل المعطيات,2012,
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2012,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2012,50000000
1,02201,0007,001,المراسلات الإدارية,2012,100000
1,02201,0009,001, تأمين  وسائل النقل,2012,2000000
1,02201,0010,001,الإعتناء بالبناءات,2012,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2012,10000000
1,02201,0013,000,لوازم المكاتب,2012,3000000
1,02201,0014,000,المطبوعات,2012,4000000
1,02201,0018,000,تعليق ونشر الإعلانات,2012,1500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2012,1000000
1,02201,0019,003,نفقات الصيانة,2012,
1,02201,0020,001," "" إستغلال منظومة ""أدب",2012,
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2012,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2012,
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2012,
1,02201,0021,001,مصاريف الإستقبالات,2012,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2012,30000000
1,02201,0024,001,المنحة اليومية للتنقل,2012,
1,02201,0030,001,نفقات التداوي,2012,
1,02201,0036,001,الحفلات العمومية,2012,5000000
1,02201,0036,002,الإنتخابات,2012,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2012,
1,02201,0040,001,معاليم جولان,2012,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2012,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2012,8437000
1,02201,0080,021, منخلّدات تجاه الخواص,2012,34904000
1,02202,0030,001,شراء العقاقير,2012,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2012,1500000
1,02202,0034,001,الإعتناء,2012,1500000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2012,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2012,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2012,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2012,0
1,03302,0010,001,المساهمة بعنوان التنفيل,2012,20000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2012,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2012,1000000
1,03302,0023,001,نفقات صيانة,2012,500000
1,03302,0025,000,مصاريف الوقاية الصحية,2012,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2012,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2012,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2012,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2012,3000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2012,6000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2012,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2012,0
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2012,0
2,06600,0020,000,دراسات أخرى,2012,0
2,06603,0001,000,قصر البلدية,2012,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2012,8900000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2012,50000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2012,4675000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2012,10277000
2,06608,0001,000,إقتناء وسائل النقل,2012,0
2,06613,0002,000,تعبيد الطرقات,2012,0
1,02201,0007,002,نفقات البريد الأخرى,2012,50000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2012,300000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2012,236178000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2012,1000000
1,02202,0040,001, الإعتناء بالنافورات,2012,
1,03302,0041,000,منح استثنائية,2012,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2012,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2012,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2012,4796000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2012,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2012,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2012,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2012,
2,06603,0003,000,المستودع البلدي,2012,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2012,
2,06610,0001,000, الإنارة العمومية,2012,45805000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2012,
1,04400,0001,000,نفقات التصرّف الطارئة,2012,
2,06613,0001,000,بناء الأرصفة,2012,
2,06614,0005,000,تهيئة وصيانة المقابر,2012,
2,06615,0003,000,تجميل مداخل المدن,2012,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2012,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2012,
2,06610,0002,000,تركيز معدّلات الضغط,2012,0
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2012,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2012,
1,03302,0020,000,الجراية العمرية,2012,1800000
1,02202,0040,003, الإعتناء بأفواه المياه,2012,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2012,
