Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02202,0040,003, الإعتناء بأفواه المياه,2018,50000000
1,03303,0020,000,نقل التلاميذ الفقراء,2018,3000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2018,
1,02202,0034,003,كراء المعدّات,2018,1500000
1,02201,0021,002,مصاريف الإقامة,2018,10000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2018,1000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2018,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2018,500000
2,06605,0002,000,نظم تبادل المعلومات,2018,0
1,03305,0003,000,تدخّلات في مجال المسرح,2018,5000000
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2018,5000000
2,06614,0001,000,تعهّد وتهذيب المساكن,2018,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2018,
1,03305,0006,003, شراء عروض,2018,1000000
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2018,673800
