Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0036,002,الإنتخابات,2017,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,5000000
1,02201,0039,000,معاليم التسجيل,2017,1500000
1,02201,0040,001,معاليم جولان,2017,2000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,2700000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,1423611
1,02201,0080,021, منخلّدات تجاه الخواص,2017,29024574
1,02202,0030,001,شراء العقاقير,2017,3000000
1,02202,0030,003,كراء المعدّات,2017,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,36000000
1,02202,0034,001,الإعتناء,2017,62000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,9000000
1,02202,0036,002, شراء معدّات صغيرة,2017,2000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2017,
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,20000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,21000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,38561000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,28000000
1,03302,0021,001,مصاريف دفن الفقراء,2017,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,6000000
1,03302,0023,001,نفقات صيانة,2017,3000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,55000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,11300000
1,03303,0021,000,جوائز مدرسية,2017,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,73500000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,91000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,4900000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,158614000
2,06600,0020,000,دراسات أخرى,2017,50000000
2,06603,0001,000,قصر البلدية,2017,50000000
2,06604,0001,000,تجهيزات إدارية,2017,50000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,180000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,300520000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,2014500
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,3500000
2,08901,0001,000,نفقات التنمية غير الموزعة,2017,
2,06601,0001,000,إقتناء أراضي,2017,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,40000000
2,06608,0001,000,إقتناء وسائل النقل,2017,60000000
2,06613,0002,000,تعبيد الطرقات,2017,2612985000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2017,
1,02201,0007,002,نفقات البريد الأخرى,2017,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,4000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,1500000
1,02201,0015,001,الوثائق المكتوبة,2017,200000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,645882
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,14000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,42000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,
1,03302,0041,000,منح استثنائية,2017,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,1000000
1,02201,0022,000,مصاريف المهمّات,2017,1000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2017,3000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,561000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,237000000
1,02201,0019,002,شراء منظومات,2017,4000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,2000730
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2017,
2,06617,0004,000,بناء وتهيئة المسالخ,2017,200000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,10000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2017,
1,02201,0001,000,الأكرية والأداءات,2017,
1,02201,0015,002,الوثائق الأخرى,2017,50000
1,02201,0016,000,الصحف والمجلات,2017,1600000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2017,
1,02201,0038,002,دفع الخطايا والتعويضات,2017,1000000
1,02201,0040,002,معاليم العبور,2017,600000
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2017,51189200
1,02202,0031,001,المناولة العادية,2017,
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2017,
1,02202,0045,001,نفقات الإعتناء المباشرة,2017,2000000
2,06600,0002,000,دراسة مخططات المرور,2017,
2,06603,0003,000,المستودع البلدي,2017,733229722
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,
2,06610,0001,000, الإنارة العمومية,2017,
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2017,
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,
1,02201,0028,001,   ملتقيات للتكوين,2017,3000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2017,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2017,
1,02201,0045,000,تعويضات مختلفة,2017,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2017,90000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2017,
2,06615,0003,000,تجميل مداخل المدن,2017,
1,02202,0044,002,الإعتناء عن طريق المناولة,2017,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2017,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,500000
1,02201,0028,004,  التكوين  في الإعلامية,2017,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2017,
2,06610,0002,000,تركيز معدّلات الضغط,2017,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2017,200000000
1,03302,0023,002,شراء لوازم,2017,3500000
1,03302,0099,000,تدخّلات أخرى,2017,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2017,1000000
1,03302,0020,000,الجراية العمرية,2017,1000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2017,1000000
1,02201,0009,002, تأمين  الأشخاص,2017,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2017,5211000
1,02202,0040,003, الإعتناء بأفواه المياه,2017,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2017,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2017,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2017,4000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2017,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2017,1000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2017,86000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2016,
1,03302,0024,000,برنامج المغادرة الطوعية,2016,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,631444000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,1080806000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,18561000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,48400000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,8133000
1,01101,0013,000, المنح العائلية,2016,13398000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,309461000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,5500000
1,01102,0006,000, المنح العائلية,2016,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,4410000
1,02201,0002,000,إستهلاك الماء,2016,20000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,460000000
1,02201,0004,001, الإتصالات الهاتفية,2016,5000000
1,02201,0004,002, تراسل المعطيات,2016,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,8000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,155000000
1,02201,0007,001,المراسلات الإدارية,2016,1500000
1,02201,0009,001, تأمين  وسائل النقل,2016,25000000
1,02201,0009,003, تأمين البناءات,2016,2000000
1,02201,0010,001,الإعتناء بالبناءات,2016,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,160000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,3000000
1,02201,0013,000,لوازم المكاتب,2016,10000000
1,02201,0014,000,المطبوعات,2016,15100000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,22000000
1,02201,0019,003,نفقات الصيانة,2016,3000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,1200000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,3500000
1,02201,0021,001,مصاريف الإستقبالات,2016,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,23400000
1,02201,0024,001,المنحة اليومية للتنقل,2016,
1,02201,0030,001,نفقات التداوي,2016,1500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,1500000
1,02201,0036,001,الحفلات العمومية,2016,5000000
1,02201,0036,002,الإنتخابات,2016,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,6000000
1,02201,0039,000,معاليم التسجيل,2016,2500000
1,02201,0040,001,معاليم جولان,2016,1500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,0
1,02201,0080,021, منخلّدات تجاه الخواص,2016,14279831
1,02202,0030,001,شراء العقاقير,2016,3000000
1,02202,0030,003,كراء المعدّات,2016,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,36000000
1,02202,0034,001,الإعتناء,2016,70000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,12000000
1,02202,0036,002, شراء معدّات صغيرة,2016,1770000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2016,
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,30000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,5500000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,21750000
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,49000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,48000000
1,03302,0021,001,مصاريف دفن الفقراء,2016,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,5000000
1,03302,0023,001,نفقات صيانة,2016,3000000
1,03302,0025,000,مصاريف الوقاية الصحية,2016,50000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,10250000
1,03303,0021,000,جوائز مدرسية,2016,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,64750000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,82000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,4800000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,196400000
2,06600,0020,000,دراسات أخرى,2016,80000000
2,06603,0001,000,قصر البلدية,2016,0
2,06604,0001,000,تجهيزات إدارية,2016,8024169
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,31527000
2,06610,0004,000, أشغال الصيانة والتعهّد,2016,
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,368366000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2016,4900000
2,08901,0001,000,نفقات التنمية غير الموزعة,2016,
2,06601,0001,000,إقتناء أراضي,2016,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,20000000
2,06608,0001,000,إقتناء وسائل النقل,2016,0
2,06613,0002,000,تعبيد الطرقات,2016,2085000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2016,
1,02201,0007,002,نفقات البريد الأخرى,2016,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,2500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,4000000
1,02201,0015,001,الوثائق المكتوبة,2016,200000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,16000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2016,71778969
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2016,
1,03302,0041,000,منح استثنائية,2016,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2016,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2016,1000000
1,02201,0022,000,مصاريف المهمّات,2016,2000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2016,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,3941200
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,
1,02201,0019,002,شراء منظومات,2016,3000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2016,
2,06617,0004,000,بناء وتهيئة المسالخ,2016,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2016,10000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2016,
1,02201,0001,000,الأكرية والأداءات,2016,
1,02201,0015,002,الوثائق الأخرى,2016,50000
1,02201,0016,000,الصحف والمجلات,2016,1600000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2016,
1,02201,0038,002,دفع الخطايا والتعويضات,2016,1000000
1,02201,0040,002,معاليم العبور,2016,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2016,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2016,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2016,
1,02202,0031,001,المناولة العادية,2016,
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2016,
1,02202,0045,001,نفقات الإعتناء المباشرة,2016,3000000
2,06600,0002,000,دراسة مخططات المرور,2016,
2,06603,0003,000,المستودع البلدي,2016,691975831
2,06603,0006,000,أشغال الصيانة والتعهّد,2016,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2016,
2,06610,0001,000, الإنارة العمومية,2016,250000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2016,
2,06617,0021,000,أشغال الصيانة والتعهّد,2016,
1,02201,0028,001,   ملتقيات للتكوين,2016,2150000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2016,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2016,
1,02201,0045,000,تعويضات مختلفة,2016,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2016,
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2016,
2,06615,0003,000,تجميل مداخل المدن,2016,
1,02202,0044,002,الإعتناء عن طريق المناولة,2016,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2016,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2016,500000
1,02201,0028,004,  التكوين  في الإعلامية,2016,350000
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2016,
2,06610,0002,000,تركيز معدّلات الضغط,2016,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2016,200000000
1,03302,0023,002,شراء لوازم,2016,3000000
1,03302,0099,000,تدخّلات أخرى,2016,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2016,1000000
1,03302,0020,000,الجراية العمرية,2016,1000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2016,1000000
1,02201,0009,002, تأمين  الأشخاص,2016,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2016,5000000
1,02202,0040,003, الإعتناء بأفواه المياه,2016,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2016,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2016,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2016,3200000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2016,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2016,1500000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2016,0
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2011,
1,03302,0024,000,برنامج المغادرة الطوعية,2011,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2011,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2011,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2011,383375000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2011,285431000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2011,15857000
1,01101,0004,000, منحة الخصوصية المتغيرة,2011,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2011,59811000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2011,10573000
1,01101,0013,000, المنح العائلية,2011,11600000
1,01101,0014,000, المساهمات المحمولة على المشغل,2011,122645000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2011,190953000
1,01102,0006,000, المنح العائلية,2011,4557000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2011,33350000
1,02201,0002,000,إستهلاك الماء,2011,10834500
1,02201,0003,000,إستهلاك كهرباء والغاز,2011,275000000
1,02201,0004,001, الإتصالات الهاتفية,2011,9000000
1,02201,0004,002, تراسل المعطيات,2011,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2011,45007904
1,02201,0006,001, شراء  الوقود لوسائل النقل,2011,125000000
1,02201,0007,001,المراسلات الإدارية,2011,1000000
1,02201,0009,001, تأمين  وسائل النقل,2011,7013185
1,02201,0009,003, تأمين البناءات,2011,0
1,02201,0010,001,الإعتناء بالبناءات,2011,6000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2011,101500000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2011,1000000
1,02201,0013,000,لوازم المكاتب,2011,4633000
1,02201,0014,000,المطبوعات,2011,5000000
1,02201,0018,000,تعليق ونشر الإعلانات,2011,100000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2011,6500000
1,02201,0019,003,نفقات الصيانة,2011,1600000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2011,1200000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2011,400000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2011,1500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2011,1500000
1,02201,0021,001,مصاريف الإستقبالات,2011,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2011,10000000
1,02201,0024,001,المنحة اليومية للتنقل,2011,
1,02201,0030,001,نفقات التداوي,2011,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2011,0
1,02201,0036,001,الحفلات العمومية,2011,5000000
1,02201,0036,002,الإنتخابات,2011,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2011,2500000
1,02201,0039,000,معاليم التسجيل,2011,1500000
1,02201,0040,001,معاليم جولان,2011,500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2011,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2011,38500
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2011,180008
1,02201,0080,021, منخلّدات تجاه الخواص,2011,12523756
1,02202,0030,001,شراء العقاقير,2011,
1,02202,0030,003,كراء المعدّات,2011,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2011,26000000
1,02202,0034,001,الإعتناء,2011,15000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2011,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2011,2000000
1,02202,0036,002, شراء معدّات صغيرة,2011,500000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2011,
1,02202,0044,001,نفقات الإعتناء المباشرة,2011,13000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2011,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2011,28217000
1,03302,0010,001,المساهمة بعنوان التنفيل,2011,28000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2011,12500000
1,03302,0021,001,مصاريف دفن الفقراء,2011,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2011,3000000
1,03302,0023,001,نفقات صيانة,2011,2000000
1,03302,0025,000,مصاريف الوقاية الصحية,2011,4100000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2011,5597000
1,03303,0021,000,جوائز مدرسية,2011,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2011,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2011,53000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2011,2462000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2011,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2011,163168000
2,06600,0020,000,دراسات أخرى,2011,22004000
2,06603,0001,000,قصر البلدية,2011,650000000
2,06604,0001,000,تجهيزات إدارية,2011,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2011,100000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2011,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2011,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2011,233540000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2011,356840
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2011,7000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2011,125000000
2,06601,0001,000,إقتناء أراضي,2011,125000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2011,35000000
2,06608,0001,000,إقتناء وسائل النقل,2011,40000000
2,06613,0002,000,تعبيد الطرقات,2011,156373000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2011,
1,02201,0007,002,نفقات البريد الأخرى,2011,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2011,367000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2011,1000000
1,02201,0015,001,الوثائق المكتوبة,2011,100000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2011,0
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2011,7000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2011,32000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2011,
1,03302,0041,000,منح استثنائية,2011,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2011,1500000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2011,1000000
1,02201,0022,000,مصاريف المهمّات,2011,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2011,0
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2011,237600
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2011,100000000
1,02201,0019,002,شراء منظومات,2011,0
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2011,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2011,
2,06617,0004,000,بناء وتهيئة المسالخ,2011,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2011,4400000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2011,
1,02201,0001,000,الأكرية والأداءات,2011,6125000
1,02201,0015,002,الوثائق الأخرى,2011,20000
1,02201,0016,000,الصحف والمجلات,2011,1000000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2011,0
1,02201,0038,002,دفع الخطايا والتعويضات,2011,1000000
1,02201,0040,002,معاليم العبور,2011,
1,02201,0047,005,إتفاقيات مع أطبّاء,2011,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2011,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2011,3571207
1,02202,0031,001,المناولة العادية,2011,0
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2011,
1,02202,0045,001,نفقات الإعتناء المباشرة,2011,2000000
2,06600,0002,000,دراسة مخططات المرور,2011,
2,06603,0003,000,المستودع البلدي,2011,
2,06603,0006,000,أشغال الصيانة والتعهّد,2011,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2011,
2,06610,0001,000, الإنارة العمومية,2011,7500000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2011,100000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2011,
1,02201,0028,001,   ملتقيات للتكوين,2011,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2011,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2011,
1,02201,0045,000,تعويضات مختلفة,2011,
2,06614,0005,000,تهيئة وصيانة المقابر,2011,0
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2011,
2,06615,0003,000,تجميل مداخل المدن,2011,
1,02202,0044,002,الإعتناء عن طريق المناولة,2011,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2011,15000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2011,0
1,02201,0028,004,  التكوين  في الإعلامية,2011,
